Funding Org:Name,Funding Org:Identifier,Currency,Identifier,Amount Awarded,Award Date,Title,Description,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Identifier,Beneficiary Location:Name,Recipient Org:Postal Code,Planned Dates:Duration (months),Grant Programme:Code,Amount Applied For,
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2018046","10000.00","2019-01-30","Place2Be","Building mentally healthy schools in the North East","Place2Be","1040756","GB-CHC-1040756","","EC1V 4LW","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022063","5000","2022-08-09","Villiers Park Educational Trust","Tyneside Future Leaders Programme","Villiers Park Educational Trust","1179436","GB-CHC-1179436","Tyne, Wear and Northumberland","CB22 6SE","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019036","3500.00","2019-04-30","Cystic Fibrosis Holiday Fund","Respite Break Grants for Children in  Tyneside,  Teeside and Yorkshire","Cystic Fibrosis Holiday Fund"," 1088630","GB-CHC- 1088630","","NW1 5BY","12","Non-core","3500.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019001","8900.00","2019-08-05","The Key (Registered as Keyfund Federation Limited)","The Key to Skills & Confidence!","The Key (Registered as Keyfund Federation Limited)","1093569","GB-CHC-1093569","","NE11 0HW","12","Non-core","10008.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019004","7000.00","2019-04-30","Journey Enterprises Ltd","I Can Work","Journey Enterprises Ltd","514827","GB-CHC-514827","","NE46 4SA","12","Non-core","15183.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019014","10000.00","2019-04-30","West End Refugee Service","WERS Volunteer Project: Support, Empowerment, Community","West End Refugee Service","1077601","GB-CHC-1077601","","NE4 5JE","12","Core","30000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023037","90000","2023-03-13","St Oswald's Hospice","Core funding for St Oswald's Children and Young Adult Service","St Oswald's Hospice","503386","GB-CHC-503386","Tyne, Wear and Northumberland","NE3 1EE","12","Core","90000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019016","5000.00","2019-04-30","Pod Charitable Trust","Making Smiles in Hospitals in the North East  in 2019. ","Pod Charitable Trust","279743","GB-CHC-279743","","SY21 0BH","12","Non-core","6000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019159","5000.00","2019-08-05","The Hextol Foundation","Hextol Project","The Hextol Foundation","1120857","GB-CHC-1120857","","NE46 3NJ","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022127","5000","2022-11-01","North Tyneside Disability Forum Ltd","Energy, Diversity and Sustainability - Doing our bit - Growing our Future","North Tyneside Disability Forum Ltd","1182346","GB-CHC-1182346","Tyne, Wear and Northumberland","NE27 0HJ","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023211","45000","2023-12-19","The Prince's Trust","The Prince's Trust Enterprise Programme (in the North of England)","The Prince's Trust","1079675","GB-CHC-1079675","Rest of UK","M4 6JG","12","Core","45000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019043","2000.00","2019-04-30","The Aplastic Anaemia Trust ","Support & Outreach Programme for Patients with Aplastic Anaemia in the North East","The Aplastic Anaemia Trust ","1107539","GB-CHC-1107539","","PE19 9GA","12","Non-core","2000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023170","90000","2023-10-18","The Royal College of Surgeons ","RCS England Surgical Research Fellowship Scheme","The Royal College of Surgeons ","212808","GB-CHC-212808","Rest of UK","WC2A 3PE","12","Core","90000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019032","4000.00","2019-04-30","Hexham and Tynedale Community Trust","Combatting Loneliness","Hexham and Tynedale Community Trust","1125705","GB-CHC-1125705","","NE46 3NP","12","Non-core","3999.20",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020053","6000.00","2020-04-15","Royal British Legion Industries","LifeWorks – Supporting vulnerable veterans of the UK Armed Forces into employment","Royal British Legion Industries","210063","GB-CHC-210063","","ME20 7NL","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019048","7000.00","2019-08-02","Riverside Community Health Project","Strengthening women to strengthen the community","Riverside Community Health Project","1028632","GB-CHC-1028632","","NE4 8XS","12","Non-core","14983.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019049","3900.00","2019-04-30","Hand Of","The Tyne and the Tide Project","Hand Of","1175512","GB-CHC-1175512","","NE19 2RT","12","Non-core","3900.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019059","5000.00","2019-08-05","Northern Learning Trust","'Core' funding support ","Northern Learning Trust","1120330","GB-CHC-1120330","","NE3 2ER","12","Non-core","5901.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019083","5000.00","2019-08-05","Recyke y'bike","Recyke y'bike's Young Volunteer Club","Recyke y'bike","1124639","GB-CHC-1124639","","NE6 2AR","12","Non-core","5000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022226","10000","2023-04-06","Cowpen Quay Community Association ","The Buffalo Community Centre","Cowpen Quay Community Association ","1131449","GB-CHC-1131449","Tyne, Wear and Northumberland","NE241LL","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019060a","5000.00","2019-08-05","Harrogate Homeless Project","Springboard Day Service Expansion","Harrogate Homeless Project","1011337","GB-CHC-1011337","","HG1 5BQ","12","Non-core","5000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019085","15000.00","2019-08-05","Cancer Research UK","Targeting white blood cells (neutrophils) in hepatocellular carcinoma (liver cancer)","Cancer Research UK","1089464","GB-CHC-1089464","","EC1V 4AD","12","Non-core","40000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019069","5000","2022-01-26","Jessie's Fund ","Music Therapy at the Great North Children's Hospital ","Jessie's Fund ","1045731","GB-CHC-1045731","Tyne, Wear and Northumberland","YO1 6ET","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019079","4500.00","2019-08-05","Headway Arts","Headway Arts Inclusive Circus Company","Headway Arts","1049698","GB-CHC-1049698","","NE24 1BY","12","Non-core","9740.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019071","3000.00","2019-08-05","balletLORENT","The Lost Happy Endings - Newcastle Community Cast Programme","balletLORENT","1162921","GB-CHC-1162921","","NE1 8XS","12","Non-core","6131.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019072","1000.00","2019-11-11","Ovacome","Newcastle Ova to You","Ovacome","1159682","GB-CHC-1159682","","EC1Y 8RT","12","Non-core","1006.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023076","20000","2023-06-20","haworth Riding for the Disabled Group","Haworth RDA - capital support for a new roof","haworth Riding for the Disabled Group","1177287","GB-CHC-1177287","West Yorkshire","BD22 0Ef","12","Non-core","20000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021055","8000","2021-10-27","Tyne Rivers Trust","Tyne Rivers Trust: River School","Tyne Rivers Trust","1107358","GB-CHC-1107358","Tyne, Wear and Northumberland","NE45 5PE","12","Non-core","8167",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019088","10000.00","2019-11-11","If U Care Share Foundation","Emotional And Mental Health (EAMH) Training","If U Care Share Foundation","1142001","GB-CHC-1142001","","DH2 2EY","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021060","10000","2021-10-27","One In A Million","Charity Adminstrator and Volunteer Coordinator - a role integral to our community programmes","One In A Million","1122573","GB-CHC-1122573","West Yorkshire","BD8 7DY","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022201","5500","2023-04-06","Sue Ryder Manorlands Hospice","Advanced Clinical Practitioners: Helping us meet growing demand for our services and deliver high-quality care","Sue Ryder Manorlands Hospice","1052076","GB-CHC-1052076","West Yorkshire","NW1 1BU","12","Non-core","10000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021058","5000","2022-01-26","English Touring Opera Limited","How to Find Your Name","English Touring Opera Limited","279354","GB-CHC-279354","Yorkshire (Harrogate and York)","SE15 5JT","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019110a","5000.00","2019-08-05","Pallion Action Group","Youth Opportunities Project","Pallion Action Group","1064481","GB-CHC-1064481","","SR4 6QW","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022218","5500","2023-01-12","YMCA Newcastle","The Walker Park Meet Up","YMCA Newcastle","1070578","GB-CHC-1070578","Tyne, Wear and Northumberland","NE6 3AB","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021062","5000","2021-10-27","Action Medical Research for Children","Leukaemia: finding new treatments for when cancer comes back ","Action Medical Research for Children","208701","GB-CHC-208701","Tyne, Wear and Northumberland","RH12 2DP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019128","5902.00","2019-11-11","Victims FIrst Northumbria","BME Outreach Worker","Victims FIrst Northumbria","1164578","GB-CHC-1164578","","NE270QJ","12","Non-core","5902.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023159","5500","2024-01-22","www.water-harvest.org","Harvesting precious rainfall to provide urgently needed drinking water for schools in rural Uganda ","www.water-harvest.org","1127564","GB-CHC-1127564","International","SO23 0LD","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021051","5000","2021-10-27","Parkinson's UK","Parkinson’s Local Adviser Service in Northumberland ","Parkinson's UK","258197","GB-CHC-258197","Tyne, Wear and Northumberland","SW1V 1EJ","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022055","5000","2022-08-09","The Brain Tumour Charity","Rebuilding a meaningful life for young people - The ACT Study","The Brain Tumour Charity","1150054","GB-CHC-1150054","Tyne, Wear and Northumberland","GU51 2UH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020056","25000","2020-11-02","Haemochromatosis UK","Genetic Haemochromatosis Education Programme (GHEP)","Haemochromatosis UK","1001307","GB-CHC-1001307","Rest of UK","PE113YR","12","Core","25000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019130","35000.00","2019-11-11","The Alnwick Garden","Roots and Shoots","The Alnwick Garden","1095435","GB-CHC-1095435","","NE66 1HB","12","Non-core","35000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023266","45000","2024-01-03","NSPCC","NSPCC ","NSPCC","216401","GB-CHC-216401","Tyne, Wear and Northumberland","LS2 8HP","12","Core","45000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023187","5500","2024-01-22","British Liver Trust","Support services for patients and families affected by liver disease and liver cancer ","British Liver Trust","298858","GB-CHC-298858","Rest of UK","SO238FE","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023136","90000","2023-10-18","Samling Institute for Young Artists","Samling Artist Programme and Samling Academy (2023/24, 2024/25 & 2025/26)","Samling Institute for Young Artists","1112032","GB-CHC-1112032","Tyne, Wear and Northumberland","NE46 3NP","12","Core","90000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023085","5500","2023-07-11","MediCinema","MediCinema at the Royal Victoria Infirmary, Newcastle","MediCinema","1058197","GB-CHC-1058197","Tyne, Wear and Northumberland","SE1 9RT","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019168","4800.00","2019-11-11","Young Asian Voices","Young People’s Work Ready Training Project","Young Asian Voices","1054783","GB-CHC-1054783","","SR1 1EJ","12","Non-core","4800.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019169","5000.00","2020-01-29","SASH","Preventing youth homelessness in North Yorkshire","SASH","1054890","GB-CHC-1054890","","YO1 9UA","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021067","10000","2023-01-12","Musical Connections","Communities Reunited","Musical Connections","1165993","GB-CHC-1165993","Yorkshire (Harrogate and York)","YO1 0HL","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019178","14000.00","2020-01-29","Emmeline's Pantry","Emmeline's Pantry Project Coordinator","Emmeline's Pantry","1169796","GB-CHC-1169796","","M21 7SJ","12","Non-core","28000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019182","5000.00","2020-01-29","ARCH Resolution","SEEDS (Self Esteem, Emotional Development & Support). (50%) / General Charity Running Costs (50%)","ARCH Resolution","1158506","GB-CHC-1158506","","HG2 8NZ","12","Non-core","5000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022179","2500","2023-01-12","Aycliffe and District Bus Preservation Society","core funding ","Aycliffe and District Bus Preservation Society","1158142","GB-CHC-1158142","Rest of UK","DL5 4UL","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023091","5500","2023-10-12","Prudhoe Youth Project","West Wylam Youth Club ","Prudhoe Youth Project","1185239","GB-CHC-1185239","Tyne, Wear and Northumberland","NE42 5AA","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019190","7223.00","2020-01-29","Northumberland Domestic Abuse Services","NDAS - rural communities project.","Northumberland Domestic Abuse Services","1122969","GB-CHC-1122969","","NE46 3HN","12","Non-core","7223.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023117","45000","2023-07-11","West End Refugee Service","WERS Delivery Support","West End Refugee Service","1077601","GB-CHC-1077601","Tyne, Wear and Northumberland","NE4 5JE","12","Core","45000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022038","5000","2022-04-29","Northen Stage","Northern Stage Creative Participation","Northen Stage","700055","GB-CHC-700055","Tyne, Wear and Northumberland","NE1 7RH","12","Non-core","9400",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023072","5500","2023-07-11","OPEN CLASP THEATRE COMPANY","Changing the World One Play at a Time ","OPEN CLASP THEATRE COMPANY","1108000","GB-CHC-1108000","Tyne, Wear and Northumberland","NE4 6SQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022203","5500","2023-01-12","Young women's trust","Work It Out in Manchester","Young women's trust","217868","GB-CHC-217868","Greater Manchester","N1 9PD","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019205","10000.00","2020-01-29","WWF-UK","Re-Establishing Seagrass in the UK’s coastal waters","WWF-UK","1081247","GB-CHC-1081247","","GU21 4LL","12","Non-core","20000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019207","1990.00","2020-01-29","Queen's Hall Arts","BugFest 2020","Queen's Hall Arts","1088975","GB-CHC-1088975","","NE46 3LS","12","Non-core","1990.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022019","5000","2022-04-29","Living Paintings","Touch to See library for blind and partially sighted people - Tyne and Wear and Northumberland","Living Paintings","1049103","GB-CHC-1049103","Tyne, Wear and Northumberland","RG20 4SW","12","Non-core","5000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023252","5500","2024-01-22","Caritas Lalley Centre","Caritas Lalley Centre and Community Allotment","Caritas Lalley Centre","1125808","GB-CHC-1125808","Greater Manchester","M40 7RG","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019213","9300.00","2020-01-29","Youth Leads UK","Youth Leads The Way","Youth Leads UK","1155789","GB-CHC-1155789","","BL4 7NS","12","Non-core","9300.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022222","5500","2023-01-12","St Giles Trust","Choice Yorkshire - Footsteps Programme","St Giles Trust","801355","GB-CHC-801355","West Yorkshire","SE5 8JB","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024035","5500","2024-04-08","Northern Roots ","Empowering diverse individuals to create great art and deliver community work. ","Northern Roots ","1088823","GB-CHC-1088823","Tyne, Wear and Northumberland","NE4 ","12","Non-core","10000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020017","10000.00","2020-04-21","World Cancer Research Fund ","Supporting people going through cancer treatment in the North East of England to rediscover their enjoyment of food","World Cancer Research Fund ","1000739","GB-CHC-1000739","","N1 9FW","12","Non-core","13845.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023026","5500","2023-04-06","Hope for Justice","West Yorkshire Hub ","Hope for Justice","1126097","GB-CHC-1126097","West Yorkshire","M61 0QU","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020018","6000.00","2020-04-15","Friends Action North East","1:1 Mentoring programme and recovery groups","Friends Action North East","1127153","GB-CHC-1127153","","NE1 2PA","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023069","5500","2023-07-11","The Kittiwake Trust","Borderline Books Prison Project","The Kittiwake Trust","1165318","GB-CHC-1165318","Tyne, Wear and Northumberland","NE9 7UY","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023041","20000","2023-05-04","Changing Lives ","GAP and MAP Project","Changing Lives ","500640","GB-CHC-500640","Tyne, Wear and Northumberland","NE11 0RU","12","Core","60000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020051","5000.00","2020-04-15","Sunderland Women's Centre","Supporting Sunderland Women’s Centre Core Costs","Sunderland Women's Centre","1108695","GB-CHC-1108695","","SR1 3PZ","12","Non-core","5000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022066","5000","2022-08-09","North East Wellbeing","Curious Beasts","North East Wellbeing","1154255","GB-CHC-1154255","Tyne, Wear and Northumberland","NE46 2EW","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022133","5000","2022-11-01","Nature's SAFE","Nature's SAFE","Nature's SAFE","1192876","GB-CHC-1192876","Rest of UK","SY13 4BP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022185","9000","2023-01-12","Manchester Cares","Social Clubs: connecting older and younger neighbours to build stronger communities.","Manchester Cares","1176902","GB-CHC-1176902","Greater Manchester","M1 3BR","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021016","1750","2021-07-22","Family Fund","Digital Skills Project","Family Fund","1053866","GB-CHC-1053866","Yorkshire (Harrogate and York)","YO32 9WN","12","Non-core","1750",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023210","5500","2024-01-22","The Children's Heart Unit Fund","Clinical Specialist Neurodevelopmental Neonatal Physiotherapist","The Children's Heart Unit Fund","1160831","GB-CHC-1160831","Tyne, Wear and Northumberland","NE7 7DN","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021019","5000","2021-07-22","FareShare North East","Fighting Hunger & Tackling Food Waste","FareShare North East","1189901","GB-CHC-1189901","Tyne, Wear and Northumberland","NE55HH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021024","5500","2022-01-26","York Museums Trust","Teenage Art School 2022","York Museums Trust","1092466","GB-CHC-1092466","Yorkshire (Harrogate and York)","YO30 7DR","12","Non-core","4340",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022128","5000","2022-11-01","International Community Organisation of Sunderland (ICOS)","Supporting Migrants in Sunderland (SMIS) ","International Community Organisation of Sunderland (ICOS)","1186618","GB-CHC-1186618","Tyne, Wear and Northumberland","SR1 1LE","12","Non-core","4315",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022093","5000","2022-08-09","Gateshead Older People's Assembly","Improving mental health and physical wellbeing","Gateshead Older People's Assembly","1155832","GB-CHC-1155832","Tyne, Wear and Northumberland","NE8 3UB","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021027","4750","2021-07-22","Whizz-Kidz","Wheelchair Skills Training (North East England)","Whizz-Kidz","802872","GB-CHC-802872","Tyne, Wear and Northumberland","SE1 9EQ","12","Non-core","4750",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023227","5500","2024-01-22","Place2Be","Improving the mental health of children and young people in the North East.","Place2Be","1040756","GB-CHC-1040756","Tyne, Wear and Northumberland","SR7 9QR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023047","10000","2023-04-06","WWF-UK","Wild Ingleborough: Access to Nature Fund","WWF-UK","1081247","GB-CHC-1081247","Rest of UK","GU21 4LL","12","Core","15000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021032","5000","2021-10-27","Team Kenya","Vulnerable girls in Ndhiwa - Resilient and safe to learn ","Team Kenya","1169045","GB-CHC-1169045","International","NE13 6LH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022135","5000","2022-11-01","Power2","Power2 Greater Manchester core costs","Power2","1099782","GB-CHC-1099782","Greater Manchester","OL6 6AS","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023208","10000","2024-01-22","Alzheimer's Research UK","Detecting amyloid in action","Alzheimer's Research UK","1077089","GB-CHC-1077089","Yorkshire (Harrogate and York)","YO10 5DQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022118","5000","2022-11-01","Greenpeace Environmental Trust","Supporting scientific research to secure the future of our planet","Greenpeace Environmental Trust","284934","GB-CHC-284934","Rest of UK","N1 2PN","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021090","5000","2022-01-26","Cap-a-Pie","Thinking differently through theatre","Cap-a-Pie","1174828","GB-CHC-1174828","Tyne, Wear and Northumberland","NE6 1JT","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022126","5000","2022-11-01","Encephalitis Society","Encephalitis Conference 2022","Encephalitis Society","1087843","GB-CHC-1087843","Rest of UK","YO17 7DT","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021065","5000","2021-10-27","The Children's Foundation","Roots to Health","The Children's Foundation","1000013","GB-CHC-1000013","Tyne, Wear and Northumberland","NE1 4LP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022215","5500","2023-01-23","The Country Food Trust","Feeding People in Need during the cost of living crisis","The Country Food Trust","1162699","GB-CHC-1162699","Tyne, Wear and Northumberland","GL11 9BQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023024","5500","2023-04-06","FoodCycle","FoodCycle Newcastle and Gateshead","FoodCycle","1134423","GB-CHC-1134423","Tyne, Wear and Northumberland","SW8 5EL","12","Non-core","5500",
